﻿Startdatum,Titel,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter
"04.08.2023 10:00","Konfirmation mit Pn. Gerloff-Kingreen und P. Heger, Einführung von LK Werner","Ev.-luth. Kirche Luthe, Kirchplatz 2, 31515 Wunstorf",Gottesdienste,,,,Luthe
"12.03.2024 19:00","Elternabend zur Vorbereitung der Konfirmation","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,OG1+2,"Wunstorf  Stift"
"08.05.2024 19:00",Friedensgebet,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh
"09.05.2024 10:00","Regionsgottesdienst zu Himmelfahrt,  P. Möller / P. Gleitz","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/christi-himmelfahrt,,Stadtkirche,"Kirchengemeindeverband Bokeloh und Wunstorf"
"09.05.2024 11:00","Himmelfahrt rund um die Kirche mit Imbiss und Spiel","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gottesdienste,,,,Bokeloh
"09.05.2024 11:00","Regionalgottesdienst neben der Johanneskirche mit dem Posaunenchor der Region; Pn. Riikka Hinkelmann und Sup. Müller-Jödecke","Neben der Johanneskirche",Gottesdienste,,,,Otternhagen
"09.05.2024 11:00","Freiluftgottesdienst zu Christi Himmelfahrt mit P. Jens Rake und Posaunenchor",Reiterheide,Gottesdienste,,,,Helstorf
"09.05.2024 11:00","Regionalgottesdienst an Christi Himmelfahrt im Gemeindegarten Bordenau","Bordenau, Gemeindegarten, Am Kampe 3, 31535 Neustadt",Gottesdienste,,,,Bordenau-Poggenhagen
"10.05.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"10.05.2024 19:00",Wochenschluss-Abendmahl,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"11.05.2024 09:00",Allianzgebetstreff,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"11.05.2024 16:00","Flunkern, Lügen, Mogeln, Schummeln /Theater für Kinder ab 8 / Kultur trifft Kirche",Kirche,"sonstige Veranstaltungen",https://kultur-luthe.wir-e.de/unser-programm-februar-juni-2024,,,Luthe
"11.05.2024 16:30","Internationales Kinder- und Jugendchor-Festival: Choer de Filles de la Monnaie - Belgien","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Kirchenmusik,,,Stiftskirche,"Wunstorf  Stift"
"11.05.2024 17:00","Abendmahl vor der Konfirmation mit Pn Zeller","Barockkirche Schloß Ricklingen, Voigtstr.1, 30826 Garbsen",Gottesdienste,,,,"Schloß Ricklingen"
"11.05.2024 18:00","Beicht- und Abendmahlsgottesdienst zur Konfirmation","Idensen, Sigwardskirche, An der Sigwardskirche 3, 31515 Wunstorf",Gottesdienste,,,,Bokeloh
"11.05.2024 18:00","Abendmahlsgottesdienst zur Konfirmation, Diakonin L. Stölting","Dedensen, Ev.-luth. Kirche zu Dedensen, Am Sportplatz 2, 30926 Seelze-Dedensen",Gottesdienste,,,,Dedensen/Gümmer
"11.05.2024 18:00","Abendmahlsgottesdienst vor der Konfirmation, Pn. Lenke, Pn. von Stemm","Sigwardskirche Idensen",Gottesdienste,,,,Idensen
"12.05.2024 09:00","Gottesdienst am Sonntag ""Exaudi"" (mit Pastor Jan Mondorf)","St.-Vitus-Kapelle, In Suttorf, 31535 Neustadt-Suttorf",Gottesdienste,,,,Basse
"12.05.2024 10:00","Konfirmation mit Pn. v.Stemm + Pn. Lenke","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gottesdienste,,,,Bokeloh
"12.05.2024 10:00","Gottesdienst mit Taufgelegenheit zu Exaudi, Prädn. Harland-Ahlborn","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/exaudi,Tscharn,Stiftskirche,"Wunstorf  Stift"
"12.05.2024 10:00","Gottesdienst mit Abendmahl, Pn Oberheide","Wunstorf - Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus"
"12.05.2024 10:00",Gottesdienst,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"12.05.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"12.05.2024 10:00","Gottesdienst mit Lektorin Puy","Ev.-luth. Kirche Luthe, Kirchplatz 2, 31515 Wunstorf",Gottesdienste,,,,Luthe
"12.05.2024 10:00","Gottesdienst mit Pastor Chr. Steinmeier","Kapelle Lutter, Lutter Str., 31535 Neustadt",Gottesdienste,,,Kirche,Mandelsloh
"12.05.2024 10:00","Festgottesdienst zur Konfirmation, Dn. L. Stölting und Pn. W. Dankowski","Dedensen, Ev.-luth. Kirche zu Dedensen, Am Sportplatz 2, 30926 Seelze-Dedensen",Gottesdienste,,,,Dedensen/Gümmer
