﻿Startdatum,Titel,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter,Enddatum
"09.05.2024 11:00","Regionalgottesdienst neben der Johanneskirche mit dem Posaunenchor der Region; Pn. Riikka Hinkelmann und Sup. Müller-Jödecke","Neben der Johanneskirche",Gottesdienste,,,,Otternhagen,"09.05.2024 11:00"
"19.05.2024 10:00","Gottesdienst mit Taufen; Pn. Ulrike Dörries-Birkholz","Ev.-luth. Johanneskirche Otternhagen",Gottesdienste,,,,Otternhagen,"19.05.2024 11:00"
"22.05.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,"22.05.2024 09:00"
"02.06.2024 10:00","Gottesdienst mit Verabschiedung des alten KV und Einführung des neuen KV; Pn. Ulrike Dörries-Birkholz","Ev.-luth. Johanneskirche Otternhagen",Gottesdienste,,,,Otternhagen,"02.06.2024 11:00"
"02.06.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,"02.06.2024 16:30"
"05.06.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,"05.06.2024 19:00"
"13.06.2024 18:00",Kirchenkreissynode,"noch offen",Gruppen,,,,Kirchenkreis,"13.06.2024 21:00"
"16.06.2024 18:00","Segensgottesdienst; Pn. Riikka Hinkelmann","Ev.-luth. Johanneskirche Otternhagen",Gottesdienste,,,,Otternhagen,"16.06.2024 19:00"
"26.06.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,"26.06.2024 09:00"
"07.07.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,"07.07.2024 16:30"
"24.07.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,"27.07.2024 09:00"
"04.08.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,"04.08.2024 16:30"
"07.08.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,"07.08.2024 19:00"
"28.08.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,"28.08.2024 09:00"
"31.08.2024 09:00","Kennenlerntag im Kirchenamt (für KirchenvorsteherInnen)","Kirchenamt, Stiftsstr. 5, 31515 Wunstorf","sonstige Veranstaltungen",,,,Kirchenkreis,"31.08.2024 19:00"
"01.09.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,"01.09.2024 16:30"
"04.09.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,"04.09.2024 19:00"
