﻿Startdatum,Titel,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter,Enddatum
"14.05.2024 08:00","Orgelentdeckertag mit der Grundschule","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh,"14.05.2024 11:30"
"15.05.2024 19:00",JuGo-Team,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,,"Wunstorf  Stift","15.05.2024 19:00"
"16.05.2024 15:30",KiKo-Unterricht,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh,"16.05.2024 15:30"
"22.05.2024 19:00","Auf Kurs! Trainee-Ausbildung, Aufbaukurs ""Persönlichkeit entwickeln"", Stiftskirchengemeinde Wunstorf & KGV Wunstorf-Bokeloh","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,https://stiftskirche-wunstorf.de/traineeprogramm-fuer-jugendliche-nach-der-konf…,,EG2,"Wunstorf  Stift","22.05.2024 19:00"
"23.05.2024 15:30",KiKo-Unterricht,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh,"23.05.2024 15:30"
"24.05.2024 15:30","Kinderkirche Idensen","Idensen, Neue Kirche, An der Sigwardskirche 4, 31515 Wunstorf",Jugend,,,,Bokeloh,"24.05.2024 15:30"
"25.05.2024 09:30","Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Jugend,,,Saal,"Wunstorf  Stift","25.05.2024 13:00"
"28.05.2024 16:30",Hauptkonfirmandenzeit,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh,"28.05.2024 18:00"
"29.05.2024 19:00",JuGo-Team,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,,"Wunstorf  Stift","29.05.2024 19:00"
"30.05.2024 15:30",KiKo-Unterricht,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh,"30.05.2024 15:30"
"01.06.2024 11:00","KiMiKi- Kirche mit Kindern","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh,"01.06.2024 13:00"
"04.06.2024 16:30",Hauptkonfirmandenzeit,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh,"04.06.2024 18:00"
"04.06.2024 19:30","TeamTeach Training, KU Stiftskirche, P.Milkowski","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,,,Clubraum,"Wunstorf  Stift","04.06.2024 19:30"
"06.06.2024 15:30",Kinder-Konfer-Abschiedsparty,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh,"06.06.2024 15:30"
"06.06.2024 16:00","Kirche Dreikäsehoch - ""Die Tiere auf der Arche Noah"" für Kleinkinder und Familien","Idensen, Neue Kirche, An der Sigwardskirche 4, 31515 Wunstorf",Jugend,,,,"Kirchengemeindeverband Bokeloh und Wunstorf","06.06.2024 16:00"
"09.06.2024 11:00","Auf Kurs! Trainee-Ausbildung, Abschlussfest mit Gottesdienst und Zertifikatsverleihung, Aufbaukurs ""Persönlichkeit entwickeln"", Stiftskirchengemeinde Wunstorf & KGV Wunstorf-Bokeloh","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,https://stiftskirche-wunstorf.de/traineeprogramm-fuer-jugendliche-nach-der-konf…,,EG2,"Wunstorf  Stift","09.06.2024 11:00"
