﻿Titel,Startdatum,Enddatum,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter,GUID
"Regionsgottesdienst zu Himmelfahrt,  P. Möller / P. Gleitz","09.05.2024 10:00","09.05.2024 10:00","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/christi-himmelfahrt,,Stadtkirche,"Kirchengemeindeverband Bokeloh und Wunstorf",46941
"Himmelfahrt rund um die Kirche mit Imbiss und Spiel","09.05.2024 11:00","09.05.2024 11:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gottesdienste,,,,Bokeloh,47874
"Beicht- und Abendmahlsgottesdienst zur Konfirmation","11.05.2024 18:00","11.05.2024 18:00","Idensen, Sigwardskirche, An der Sigwardskirche 3, 31515 Wunstorf",Gottesdienste,,,,Bokeloh,46451
"Konfirmation mit Pn. v.Stemm + Pn. Lenke","12.05.2024 10:00","12.05.2024 10:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gottesdienste,,,,Bokeloh,46452
"Abschlussandacht der Konfirmandenzeit","12.05.2024 21:30","12.05.2024 21:30","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gottesdienste,,,,Bokeloh,47907
"Orgelentdeckertag mit der Grundschule","14.05.2024 08:00","14.05.2024 11:30","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh,48293
"Regionale Dienstbesprechung","15.05.2024 08:30","15.05.2024 10:30","Laden Kurze Wege Wunstorf",Gruppen,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47793
Friedensgebet,"15.05.2024 19:00","15.05.2024 19:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh,47922
KiKo-Unterricht,"16.05.2024 15:30","16.05.2024 15:30","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh,47545
"Regionale Taufgelegenheit, P. Gleitz","18.05.2024 14:00","18.05.2024 14:00","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,,Wortmann,,"Kirchengemeindeverband Bokeloh und Wunstorf",47905
"Festgottesdienst - Pfingstsonntag","19.05.2024 10:00","19.05.2024 10:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gottesdienste,,,,Bokeloh,47738
"Ökumenischer Gottesdienst zum Pfingstmontag","20.05.2024 11:00","20.05.2024 11:00","Kirche Kolenfeld",Gottesdienste,,,,"KGVs Südland und Bokeloh Wunstorf",47934
"Gottesdienst Pfingstmontag anschl. gemeinsames Mittagessen","20.05.2024 11:00","20.05.2024 11:00","Kolenfeld, Kirchengemeinde Kolenfeld, Am Kirchdamm 12, 31515 Wunstorf",Gottesdienste,,,,Bokeloh,48493
Hospizfrühstück,"22.05.2024 09:00","22.05.2024 09:00","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,48285
Friedensgebet,"22.05.2024 19:00","22.05.2024 19:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh,47923
"Ökumenischer Männerkreis","22.05.2024 19:30","22.05.2024 19:30","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh,47703
KiKo-Unterricht,"23.05.2024 15:30","23.05.2024 15:30","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh,47546
"Umweltteam Der Grüne Hahn","23.05.2024 19:00","23.05.2024 19:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh,47704
"Kinderkirche Idensen","24.05.2024 15:30","24.05.2024 15:30","Idensen, Neue Kirche, An der Sigwardskirche 4, 31515 Wunstorf",Jugend,,,,Bokeloh,47547
"Segnungsgottesdienst im Kirchgarten - neue Hauptkonfis und Abschied Kinderkonfis","26.05.2024 16:00","26.05.2024 16:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gottesdienste,,,,Bokeloh,47739
"Probe Projektchor","27.05.2024 18:30","27.05.2024 18:30","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh,47664
"Ökumenisches Frauenfrühstück","28.05.2024 09:00","28.05.2024 09:00","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh,47698
