﻿Startdatum,Titel,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter
"11.05.2024 18:00","Abendmahlsgottesdienst vor der Konfirmation, Pn. Lenke, Pn. von Stemm","Sigwardskirche Idensen",Gottesdienste,,,,Idensen
"19.05.2024 10:30","Pfingstgottesdienst, Präd. Jörg Mecke, anschl. Kirchkaffee im Freien","im Freien vor der Sigwardskirche",Gottesdienste,,,,Idensen
"19.05.2024 17:00","Konzert für Gitarre und Flöte, ""Von Barock bis Tango"", Gerald Splitt und Federico D'Attellis","Sigwardskirche Idensen","sonstige Veranstaltungen",,,,Idensen
"22.05.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"02.06.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"02.06.2024 17:00","Die Kirche Bleibt im Dorf - Vortrag zum Thema ""Die deutschen Christen - Kampf um Gleichschaltung der deutschen Evangelischen Kirche während des Nationalsozialismus"", Dr. Martin Stupperich","Sigwardskirche Idensen",Vorträge,,,,Idensen
"05.06.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"13.06.2024 18:00",Kirchenkreissynode,"noch offen",Gruppen,,,,Kirchenkreis
"16.06.2024 17:00","Rock open-air mit Doctor Rocket","im Freien vor der Sigwardskirche","sonstige Veranstaltungen",,,,Idensen
"26.06.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"07.07.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"24.07.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"04.08.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"07.08.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"28.08.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"31.08.2024 09:00","Kennenlerntag im Kirchenamt (für KirchenvorsteherInnen)","Kirchenamt, Stiftsstr. 5, 31515 Wunstorf","sonstige Veranstaltungen",,,,Kirchenkreis
"01.09.2024 10:30","Diakonie-Gottesdienst des Kirchengemeindeverbands Südland, Pn Wiebke Dankowski und Team","Sigwardskirche Idensen, bei gutem Wetter im Freien",Gottesdienste,,,,"Kirchengemeindeverband Südland"
