Startdatum,Titel,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter,ID,Enddatum
"08.05.2024 08:30",Kirchenkreiskonferenz,"Haus der Kirche an Liebfrauen, Neustadt",Gruppen,,,,Kirchenkreis,48178,"08.05.2024 12:30"
"08.05.2024 15:00","Café Corvinus - mit Ukulelengruppe","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",47765,"08.05.2024 15:00"
"09.05.2024 10:00","Regionsgottesdienst zu Himmelfahrt,  P. Möller / P. Gleitz","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/christi-himmelfahrt,,Stadtkirche,"Kirchengemeindeverband Bokeloh und Wunstorf",46941,"09.05.2024 10:00"
"12.05.2024 10:00","Gottesdienst mit Abendmahl, Pn Oberheide","Wunstorf - Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus",47758,"12.05.2024 10:00"
"15.05.2024 08:30","Regionale Dienstbesprechung","Laden Kurze Wege Wunstorf",Gruppen,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47793,"15.05.2024 10:30"
"16.05.2024 19:30",Kirchenvorstandssitzung,"Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",47777,"16.05.2024 19:30"
"18.05.2024 14:00","Regionale Taufgelegenheit, P. Gleitz","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,,Wortmann,,"Kirchengemeindeverband Bokeloh und Wunstorf",47905,"18.05.2024 14:00"
"19.05.2024 10:00","Tauferinnerungs-Gottesdienst, Pn Gerloff-Kingreen","Wunstorf - Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus",47759,"19.05.2024 10:00"
"20.05.2024 11:00","Ökumenischer Gottesdienst zum Pfingstmontag","Kirche Kolenfeld",Gottesdienste,,,,"KGVs Südland und Bokeloh Wunstorf",47934,"20.05.2024 11:00"
"22.05.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,48285,"22.05.2024 09:00"
"22.05.2024 10:00",Herdgespräche,"Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",47769,"22.05.2024 10:00"
"26.05.2024 10:00","Kneipenkirche-Gottesdienst mit Abendmahl, Pn Oberheide","Wunstorf - Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus",47760,"26.05.2024 10:00"
"26.05.2024 10:00","Kindergottesdienst, KiGo-Team","Wunstorf - Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus",47899,"26.05.2024 10:00"
"26.05.2024 17:00","Corvinus Open For You","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48498,"26.05.2024 17:00"
"02.06.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,48069,"02.06.2024 16:30"
"02.06.2024 17:00","Kneipenkirche-Gottesdienst mit Entpflichtung der alten und Einführung der neuen Kirchenvorstehenden, Pn Oberheide","Wunstorf - Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus",47761,"02.06.2024 17:00"
"05.06.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,46767,"05.06.2024 19:00"
"06.06.2024 16:00","Kirche Dreikäsehoch - ""Die Tiere auf der Arche Noah"" für Kleinkinder und Familien","Idensen, Neue Kirche, An der Sigwardskirche 4, 31515 Wunstorf",Jugend,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",48462,"06.06.2024 16:00"
"07.06.2024 16:00",Textschmiede,"Wunstorf - Corvinuskirche-Videoraum, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus",48407,"07.06.2024 16:00"
"09.06.2024 11:00","Kneipenkirche und Familiengottesdienst, Pn Oberheide u. KiTa-Team","Wunstorf - Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus",48398,"09.06.2024 11:00"
