Startdatum,Titel,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter,GUID,Enddatum,field_link_1
"12.03.2024 19:00","Elternabend zur Vorbereitung der Konfirmation","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,OG1+2,"Wunstorf  Stift",48004,"12.06.2024 19:00",
"08.05.2024 08:30",Kirchenkreiskonferenz,"Haus der Kirche an Liebfrauen, Neustadt",Gruppen,,,,Kirchenkreis,48178,"08.05.2024 12:30",
"09.05.2024 10:00","Regionsgottesdienst zu Himmelfahrt,  P. Möller / P. Gleitz","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/christi-himmelfahrt,,Stadtkirche,"Kirchengemeindeverband Bokeloh und Wunstorf",46941,"09.05.2024 10:00",https://stiftskirche-wunstorf.de/christi-himmelfahrt
"10.05.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48020,"10.05.2024 12:00",
"11.05.2024 16:30","Internationales Kinder- und Jugendchor-Festival: Choer de Filles de la Monnaie - Belgien","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Kirchenmusik,,,Stiftskirche,"Wunstorf  Stift",48135,"11.05.2024 16:30",
"12.05.2024 10:00","Gottesdienst mit Taufgelegenheit zu Exaudi, Prädn. Harland-Ahlborn","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/exaudi,Tscharn,Stiftskirche,"Wunstorf  Stift",46942,"12.05.2024 10:00",https://stiftskirche-wunstorf.de/exaudi
"15.05.2024 08:30","Regionale Dienstbesprechung","Laden Kurze Wege Wunstorf",Gruppen,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47793,"15.05.2024 10:30",
"15.05.2024 19:00",JuGo-Team,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,,"Wunstorf  Stift",47880,"15.05.2024 19:00",
"16.05.2024 19:30",Komfortzone,Gemeindehaus,Gruppen,,,EG1,"Wunstorf  Stift",48557,"16.05.2024 21:30",
"17.05.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48021,"17.05.2024 12:00",
"18.05.2024 14:00","Regionale Taufgelegenheit, P. Gleitz","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,,Wortmann,,"Kirchengemeindeverband Bokeloh und Wunstorf",47905,"18.05.2024 14:00",
"18.05.2024 18:00","Beicht- und Abendmahlsgottesdienst, P. Gleitz","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,,Wortmann,Stiftskirche,"Wunstorf  Stift",46938,"18.05.2024 18:00",
"19.05.2024 10:00","Festgottesdienst zum Pfingstsonntag K.H., , Prädn. Richter","Gottesdienstraum, Heidorner Str. 70, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/pfingstsonntag,,"Gottesdienstraum K.H.","Wunstorf  Stift",46943,"19.05.2024 10:00",https://stiftskirche-wunstorf.de/pfingstsonntag
"19.05.2024 10:00","Konfirmation der Sonntagsgruppe, P. Gleitz","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/pfingstsonntag,,Stiftskirche,"Wunstorf  Stift",46944,"19.05.2024 10:00",https://stiftskirche-wunstorf.de/pfingstsonntag
"20.05.2024 11:00","Ökumenischer Gottesdienst zum Pfingstmontag","Kirche Kolenfeld",Gottesdienste,,,,"KGVs Südland und Bokeloh Wunstorf",47934,"20.05.2024 11:00",
"22.05.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,48285,"22.05.2024 09:00",
"22.05.2024 19:00","Auf Kurs! Trainee-Ausbildung, Aufbaukurs ""Persönlichkeit entwickeln"", Stiftskirchengemeinde Wunstorf & KGV Wunstorf-Bokeloh","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,https://stiftskirche-wunstorf.de/traineeprogramm-fuer-jugendliche-nach-der-konfirmation,,EG2,"Wunstorf  Stift",46679,"22.05.2024 19:00",https://stiftskirche-wunstorf.de/traineeprogramm-fuer-jugendliche-nach-der-konf…
"24.05.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48022,"24.05.2024 12:00",
"25.05.2024 09:30","Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Jugend,,,Saal,"Wunstorf  Stift",45828,"25.05.2024 13:00",
"26.05.2024 10:00","Gottesdienst zu Trinitatis, P. Milkowski","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/trinitatis,Wortmann,Stiftskirche,"Wunstorf  Stift",46945,"26.05.2024 10:00",https://stiftskirche-wunstorf.de/trinitatis
"27.05.2024 19:00",Spiel!Gemeinde,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,Saal,"Wunstorf  Stift",47223,"27.05.2024 19:00",
