﻿Startdatum,Titel,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter
"11.05.2024 18:00","Abendmahlsgottesdienst zur Konfirmation, Diakonin L. Stölting","Dedensen, Ev.-luth. Kirche zu Dedensen, Am Sportplatz 2, 30926 Seelze-Dedensen",Gottesdienste,,,,Dedensen/Gümmer
"12.05.2024 10:00","Festgottesdienst zur Konfirmation, Dn. L. Stölting und Pn. W. Dankowski","Dedensen, Ev.-luth. Kirche zu Dedensen, Am Sportplatz 2, 30926 Seelze-Dedensen",Gottesdienste,,,,Dedensen/Gümmer
"12.05.2024 12:00","Festgottesdienst zur Konfirmation, Dn. L. Stölting und Pn. W. Dankowski","Dedensen, Ev.-luth. Kirche zu Dedensen, Am Sportplatz 2, 30926 Seelze-Dedensen",Gottesdienste,,,,Dedensen/Gümmer
"22.05.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"02.06.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"05.06.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"13.06.2024 18:00",Kirchenkreissynode,"noch offen",Gruppen,,,,Kirchenkreis
"26.06.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"07.07.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"24.07.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"04.08.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"07.08.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"28.08.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"31.08.2024 09:00","Kennenlerntag im Kirchenamt (für KirchenvorsteherInnen)","Kirchenamt, Stiftsstr. 5, 31515 Wunstorf","sonstige Veranstaltungen",,,,Kirchenkreis
"01.09.2024 10:30","Diakonie-Gottesdienst des Kirchengemeindeverbands Südland, Pn Wiebke Dankowski und Team","Sigwardskirche Idensen, bei gutem Wetter im Freien",Gottesdienste,,,,"Kirchengemeindeverband Südland"
"01.09.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
