﻿Startdatum,Titel,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter,Enddatum,GUID
"12.05.2024 11:00","Gottesdienst, Pn.Hinkelmann","Borstel, Vorplatz der alten Schule",Gottesdienste,,,,Hagen,"12.05.2024 11:00",48126
"19.05.2024 10:00","Ökumenischer Gottesdienst auf dem Waldfriedhof, P. Heuer","Hagen, Waldfriedhof Isenbargsweg",Gottesdienste,,,,Hagen,"19.05.2024 10:00",48127
"20.05.2024 10:00","Gottesdienst, Pn. Dörries-Birkholz und Imke Schwarz","Dudensen, Kreuzstr. 8, 31535 Neustadt",Gottesdienste,,"Ulrike Bachlberger",,Dudensen,"20.05.2024 10:00",48128
"22.05.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,"22.05.2024 09:00",48285
"26.05.2024 17:00","Begrüßungsgottesdienst der Mühlenfelder und Eilveser Konfirmanden, P. Heuer","Eilvese, Kirche",Gottesdienste,,,,Hagen,"26.05.2024 17:00",48130
"02.06.2024 10:00","Gottesdienst, Sup. i. R. Hagen","Borstel, Vorplatz der alten Schule",Gottesdienste,,,,Hagen,"02.06.2024 10:00",48129
"02.06.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,"02.06.2024 16:30",48069
"05.06.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,"05.06.2024 19:00",46767
"13.06.2024 18:00",Kirchenkreissynode,"noch offen",Gruppen,,,,Kirchenkreis,"13.06.2024 21:00",48183
"26.06.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,"26.06.2024 09:00",48286
"07.07.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,"07.07.2024 16:30",48070
"24.07.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,"27.07.2024 09:00",48287
"04.08.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,"04.08.2024 16:30",48071
"07.08.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,"07.08.2024 19:00",46768
"28.08.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,"28.08.2024 09:00",48288
"31.08.2024 09:00","Kennenlerntag im Kirchenamt (für KirchenvorsteherInnen)","Kirchenamt, Stiftsstr. 5, 31515 Wunstorf","sonstige Veranstaltungen",,,,Kirchenkreis,"31.08.2024 19:00",48280
"01.09.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,"01.09.2024 16:30",48072
"04.09.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,"04.09.2024 19:00",46769
