﻿Startdatum,Titel,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter
"12.05.2024 10:00","Familiengottesdienst mit dem KiGo-Team","Kirche Zum Guten Hirten, Küsterweg 2, 31535 Neustadt",Gottesdienste,https://mardorf-schneeren.wir-e.de/gottesdienste,,,Mardorf/Schneeren
"19.05.2024 11:00","Pfingstgottesdienst -open air- am Teich/Schützenhaus mit Prädikant Holger Kipp","Teich/Schützenhaus Mardorf, Hinterm Dorf, 31535 Neustadt-Mardorf",Gottesdienste,https://mardorf-schneeren.wir-e.de/gottesdienste,,,Mardorf/Schneeren
"20.05.2024 11:00","Pfingstgottesdienst für die Region -open air-, auf der Südseite der Kirche mit dem gemischten Chor, Pastor Volker Milkowski","-open air- Südseite der Kirche, Küsterweg 2, 31535 Neustadt-Schneeren",Kirchenmusik,https://mardorf-schneeren.wir-e.de/gottesdienste,,,Mardorf/Schneeren
"20.05.2024 11:00","Pfingstgottesdienst für die Region -open air- auf der Südseite der Kirche mit dem gemischten Chor, Pastor Volker Milkowski","-open air- Südseite der Kirche, Küsterweg 2, 31535 Neustadt-Schneeren",Gottesdienste,https://mardorf-schneeren.wir-e.de/gottesdienste,,,Mardorf/Schneeren
"22.05.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"02.06.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"02.06.2024 17:00","Gottesdienstliches Jubiläumskonzert mit dem Akkordeonorchester, Prädikant Holger Kipp","Kirche Zum Guten Hirten, Küsterweg 2, 31535 Neustadt-Schneeren",Gottesdienste,https://mardorf-schneeren.wir-e.de/gottesdienste,,,Mardorf/Schneeren
"02.06.2024 17:00","Gottesdienstliches Jubiläumskonzert mit dem Akkordeonorchester, Prädikant Holger Kipp","Kirche Zum Guten Hirten, Küsterweg 2, 31535 Neustadt-Schneeren",Kirchenmusik,https://mardorf-schneeren.wir-e.de/gottesdienste,,,Mardorf/Schneeren
"05.06.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"13.06.2024 18:00",Kirchenkreissynode,"noch offen",Gruppen,,,,Kirchenkreis
"26.06.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"07.07.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"24.07.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"04.08.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"07.08.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"28.08.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
