﻿Startdatum,Titel,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter
"12.05.2024 10:30","Gottesdienst zu Exaudi, Prädikantin A. Thöldtau","Kolenfeld, Ev.-luth. Kirche zu Kolenfeld, Kirchdamm 17, 31515 Wunstorf",Gottesdienste,,"K. Filthaut",,Kolenfeld
"17.05.2024 18:00","Vernissage Lieder-Schau, Dn. C. Hausmann und Pn. C. Hafermann","Kolenfeld, Ev.-luth. Kirche zu Kolenfeld, Kirchdamm 17, 31515 Wunstorf","sonstige Veranstaltungen",,"Claudia Wortmann und WGT-Combo",,Kolenfeld
"22.05.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"01.06.2024 17:00","Gottesdienst zur Einführung des neuen Kirchenvorstandes mit anschl. Begegnung, Pn. C. Hafermann","Kolenfeld, Ev.-luth. Kirche zu Kolenfeld, Kirchdamm 17, 31515 Wunstorf",Gottesdienste,,WGT-Combo,,Kolenfeld
"02.06.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"05.06.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"13.06.2024 18:00",Kirchenkreissynode,"noch offen",Gruppen,,,,Kirchenkreis
"26.06.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"07.07.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"24.07.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"04.08.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"07.08.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"28.08.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"31.08.2024 09:00","Kennenlerntag im Kirchenamt (für KirchenvorsteherInnen)","Kirchenamt, Stiftsstr. 5, 31515 Wunstorf","sonstige Veranstaltungen",,,,Kirchenkreis
"01.09.2024 10:30","Diakonie-Gottesdienst des Kirchengemeindeverbands Südland, Pn Wiebke Dankowski und Team","Sigwardskirche Idensen, bei gutem Wetter im Freien",Gottesdienste,,,,"Kirchengemeindeverband Südland"
"01.09.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
