﻿Startdatum,Titel,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter
"19.05.2024 10:00","Gottesdienst am Pfingstsonntag auf der Obstwiese in Stöckendrebber (mit GoVo-Team)","Obstwiese in Stöckendrebber, 31535 Neustadt-Stöckendrebber",Gottesdienste,,,,Niedernstöcken
"22.05.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"02.06.2024 10:00","Gottesdienst am ""1. So. n. Trinitatis"" zur Einführung des neuen Kirchenvorstands (mit Pastor Jan Mondorf)","St.-Gorgonius-Kirche, Kirchende, 31535 Neustadt-Niedernstöcken",Gottesdienste,,,,Niedernstöcken
"02.06.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"05.06.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"09.06.2024 11:15","Gottesdienst am ""2. So. n. Trinitatis"" (mit Lektor Jens Ostrominski-Gardlo)","Kapelle Esperke, Neustädter Straße, 31535 Neustadt-Esperke",Gottesdienste,,,,Niedernstöcken
"13.06.2024 18:00",Kirchenkreissynode,"noch offen",Gruppen,,,,Kirchenkreis
"16.06.2024 18:00","Gottesdienst am ""3. So. n. Trinitatis""","St.-Gorgonius-Kirche, Kirchende, 31535 Neustadt-Niedernstöcken",Gottesdienste,,,,Niedernstöcken
"26.06.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"30.06.2024 10:00","Gottesdienst zur Sommerkirche","St.-Gorgonius-Kirche, Kirchende, 31535 Neustadt-Niedernstöcken",Gottesdienste,,,,Niedernstöcken
"07.07.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"24.07.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"04.08.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"07.08.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"28.08.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"31.08.2024 09:00","Kennenlerntag im Kirchenamt (für KirchenvorsteherInnen)","Kirchenamt, Stiftsstr. 5, 31515 Wunstorf","sonstige Veranstaltungen",,,,Kirchenkreis
"01.09.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
