﻿Startdatum,Titel,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter
"09.05.2024 10:00","Regionsgottesdienst zu Himmelfahrt,  P. Möller / P. Gleitz","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/christi-himmelfahrt,,Stadtkirche,"Kirchengemeindeverband Bokeloh und Wunstorf"
"10.05.2024 19:00",Wochenschluss-Abendmahl,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"11.05.2024 09:00",Allianzgebetstreff,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"12.05.2024 10:00",Gottesdienst,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"12.05.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"15.05.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"15.05.2024 08:30","Regionale Dienstbesprechung","Laden Kurze Wege Wunstorf",Gruppen,,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"18.05.2024 14:00","Regionale Taufgelegenheit, P. Gleitz","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,,Wortmann,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"18.05.2024 14:30",Gemeindecafé,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"19.05.2024 10:00","Festgottesdienst zu Pfingsten","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"19.05.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"20.05.2024 11:00","Ökumenischer Gottesdienst zum Pfingstmontag","Kirche Kolenfeld",Gottesdienste,,,,"KGVs Südland und Bokeloh Wunstorf"
"21.05.2024 19:00",Kirchenvorstandssitzung,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"22.05.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"22.05.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"24.05.2024 19:00",Wochenschluss-Abendmahl,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"26.05.2024 10:00",Gottesdienst,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"26.05.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"29.05.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"02.06.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"02.06.2024 10:00","Gottesdienst mit Abendmahl und Kindergottesdienst, P Möller","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"02.06.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"02.06.2024 15:00","Spanischsprachiger Internet-Gottesdienst",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"02.06.2024 16:00","Gottesdienst ""Bunte Gemeinde""","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"05.06.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"05.06.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"06.06.2024 15:30",Besuchsdienstkreis,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"06.06.2024 16:00","Kirche Dreikäsehoch - ""Die Tiere auf der Arche Noah"" für Kleinkinder und Familien","Idensen, Neue Kirche, An der Sigwardskirche 4, 31515 Wunstorf",Jugend,,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"06.06.2024 19:30","Gesprächskreis Glaube und Leben","Wunstorf - Mühlenkampstr. 41, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"07.06.2024 19:00",Wochenschluss-Abendmahl,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
