﻿Startdatum,Titel,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter
"08.05.2024 08:30",Kirchenkreiskonferenz,"Haus der Kirche an Liebfrauen, Neustadt",Gruppen,,,,Kirchenkreis
"11.05.2024 16:00","Flunkern, Lügen, Mogeln, Schummeln /Theater für Kinder ab 8 / Kultur trifft Kirche",Kirche,"sonstige Veranstaltungen",https://kultur-luthe.wir-e.de/unser-programm-februar-juni-2024,,,Luthe
"12.05.2024 10:00","Gottesdienst mit Lektorin Puy","Ev.-luth. Kirche Luthe, Kirchplatz 2, 31515 Wunstorf",Gottesdienste,,,,Luthe
"19.05.2024 10:00","Pfingstsonntag - Gottesdienst mit P. Heger","Ev.-luth. Kirche Luthe, Kirchplatz 2, 31515 Wunstorf",Gottesdienste,,,,Luthe
"22.05.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"26.05.2024 11:00","Regionales Tauffest im NaturErlebnisBad in Luthe mit P. Heger, Lkn Puy und andere","NaturErlebnisBad, Luthe",Gottesdienste,,,,Luthe
"02.06.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"05.06.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"11.06.2024 19:00","Jesus, die Milch ist alle! / Humorvolle Lesung mit Jonas Goebel / Kultur trifft Kirche","Dorfkirche in Luthe, Kirchplatz","sonstige Veranstaltungen",https://kultur-luthe.wir-e.de/unser-programm-februar-juni-2024,https://kultur-luthe.wir-e.de/unser-programm-februar-juni-20,,Luthe
"13.06.2024 18:00",Kirchenkreissynode,"noch offen",Gruppen,,,,Kirchenkreis
"26.06.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"07.07.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"24.07.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"04.08.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"07.08.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"28.08.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"31.08.2024 09:00","Kennenlerntag im Kirchenamt (für KirchenvorsteherInnen)","Kirchenamt, Stiftsstr. 5, 31515 Wunstorf","sonstige Veranstaltungen",,,,Kirchenkreis
"01.09.2024 10:30","Diakonie-Gottesdienst des Kirchengemeindeverbands Südland, Pn Wiebke Dankowski und Team","Sigwardskirche Idensen, bei gutem Wetter im Freien",Gottesdienste,,,,"Kirchengemeindeverband Südland"
