﻿Startdatum,Titel,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter
"08.05.2024 08:30",Kirchenkreiskonferenz,"Haus der Kirche an Liebfrauen, Neustadt",Gruppen,,,,Kirchenkreis
"12.05.2024 09:00","Gottesdienst am Sonntag ""Exaudi"" (mit Pastor Jan Mondorf)","St.-Vitus-Kapelle, In Suttorf, 31535 Neustadt-Suttorf",Gottesdienste,,,,Basse
"19.05.2024 10:30","Gottesdienst am Pfingstsonntag (mit Pastor Jan Mondorf)","Simon-und-Judas-Kirche, Kirchstr. 12, 31535 Neustadt-Basse",Gottesdienste,,,,Basse
"20.05.2024 10:00","Gottesdienst am Pfingstmontag (mit Pastor Jan Mondorf)","Kapelle in Scharrel, Ahornkamp, 31535 Neustadt-Scharrel",Gottesdienste,,,,Basse
"22.05.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"26.05.2024 18:00","Gottesdienst am Sonntag ""Trinitatis"" zur Einführung des neuen Kirchenvorstands (mit Pastor Jan Mondorf)","Simon-und-Judas-Kirche, Kirchstr. 12, 31535 Neustadt-Basse",Gottesdienste,,,,Basse
"02.06.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"05.06.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"09.06.2024 09:00","Gottesdienst am ""2. So. n. Trinitatis""","St.-Vitus-Kapelle, In Suttorf, 31535 Neustadt-Suttorf",Gottesdienste,,,,Basse
"13.06.2024 18:00",Kirchenkreissynode,"noch offen",Gruppen,,,,Kirchenkreis
"16.06.2024 09:00","Gottesdienst am ""3. So. n. Trinitatis""","Johanneskapelle Metel, Kapellenstraße, 31535 Neustadt-Metel",Gottesdienste,,,,Basse
"23.06.2024 18:00","Gottesdienst zur Sommerkirche","Simon-und-Judas-Kirche, Kirchstr. 12, 31535 Neustadt-Basse",Gottesdienste,,,,Basse
"26.06.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"07.07.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"24.07.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"04.08.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"07.08.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"28.08.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"31.08.2024 09:00","Kennenlerntag im Kirchenamt (für KirchenvorsteherInnen)","Kirchenamt, Stiftsstr. 5, 31515 Wunstorf","sonstige Veranstaltungen",,,,Kirchenkreis
